categories,tags,name,content
Gloria Lemay,"Pelvic, Pelvis",Gloria-Lemay-pelvises-I-have-known-and-loved.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-pelvises-I-have-known-and-loved.mp3""][/audio]"
Gloria Lemay,Circumcision,Gloria-Lemay-End-circumcision.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-End-circumcision.mp3""][/audio]"
Gloria Lemay,"Fatigue, Labor, Dystocia, Complications",Gloria-Lemay-Maternal-Fatigue-Labor-dystocia.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Maternal-Fatigue-Labor-dystocia.mp3""][/audio]"
Gloria Lemay,"Postdates, Complications",Gloria-Lemay-Postdates-Pregnancy.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Postdates-Pregnancy.mp3""][/audio]"
Gloria Lemay,"Pelvis, Pelvic",Gloria-Lemay-Pelvises-I-Have-Known-And-Loved.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Pelvises-I-Have-Known-And-Loved.mp3""][/audio]"
Gloria Lemay,"Pelvis, Pelvic",Gloria-Lemay-Pelvises-Ive-Known-Loved.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Pelvises-Ive-Known-Loved.mp3""][/audio]"
Gloria Lemay,Circumcision,Gloria-Lemay-End-circumcision.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-End-circumcision.mp3""][/audio]"
"Gloria Lemay, Kristi Zittle",Circumcision,Gloria-Lemay-Kristi-Zittle-Learn-Facts-Cirumcision.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Kristi-Zittle-Learn-Facts-Cirumcision.mp3""][/audio]"
Heather Brock,"Fitness, Postnatal Fitness",Heather-Brock-pre-postnatal-fitness.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Heather-Brock-pre-postnatal-fitness.mp3""][/audio]"
"Heather Brock, Emily Reeves, Janet Fraser, Elizabeth Noble","Family Birth, Panel, UC, Couple, Unassisted, Unattended",Noble-BrockReeves-Welliver-Fraser-Family-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Noble-BrockReeves-Welliver-Fraser-Family-birth.mp3""][/audio]"
Heather Cushman-Dowdee,Stories,Heather-Cushman-Dowdee-Stories.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Heather-Cushman-Dowdee-Stories.mp3""][/audio]"
Heidi Hennigan,Homeopathy,Heidi-Hennigan-homeopathy-pt1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Heidi-Hennigan-homeopathy-pt1.mp3""][/audio]"
Heidi Hennigan,Homeopathy,Heidi-Hennigan-homeopathy-pt1.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Heidi-Hennigan-homeopathy-pt1.mp4""]"
Heidi Hennigan,Homeopathy,Heidi-Hennigan-Homeopathy-pt2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Heidi-Hennigan-Homeopathy-pt2.mp3""][/audio]"
Heidi Hennigan,Homeopathy,Heidi-Hennigan-Homeopathy-pt2.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Heidi-Hennigan-Homeopathy-pt2.mp4""]"
Henci Goer,"Vaginal, VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth",Henci-Goer-VBAC-Dilemma.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Henci-Goer-VBAC-Dilemma.mp3""][/audio]"
Jane Drichta,Massage,Jane-Drichta-Massage.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jane-Drichta-Massage.mp3""][/audio]"
Janet Fraser,"Healing Trauma, Trauma, Birth Trauma",Janet-Fraser-healing-trauma-around-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Janet-Fraser-healing-trauma-around-birth.mp3""][/audio]"
Jeanne Ohm,"Pelvic, Easy Birth, Safe Birth",Jeanne-Ohm-pelvic-balance-for-safe-easy-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jeanne-Ohm-pelvic-balance-for-safe-easy-birth.mp3""][/audio]"
Jeanne Ohm,"Chiropractic, Vitalism",Jeanne-Ohm-vitalism-where-chiropractic-and-midwifery-meet.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jeanne-Ohm-vitalism-where-chiropractic-and-midwifery-meet.mp3""][/audio]"
Jenny West,"Water Birth, Interference, Trust",Jenny-West-water-birth-promoting-trust.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jenny-West-water-birth-promoting-trust.mp3""][/audio]"
Jenny West,"Body Modification, Body Mods",Jenny-West-body-modification-pregnancy-techniques.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jenny-West-body-modification-pregnancy-techniques.mp3""][/audio]"
jessica Crosmun,"Fertility, Charting, Family Planning, NFP",Jessica-Crosmun-fertility-charting.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Jessica-Crosmun-fertility-charting.mp4""]"
jessica Crosmun,"Fertility, Charting, Family Planning, NFP",Jessica-Crosmun-fertility-charting.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jessica-Crosmun-fertility-charting.mp3""][/audio]"
Jessica Tiderman,"Trauma, Support, Loss, Healing",Support-Mama-birth-trauma.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Support-Mama-birth-trauma.mp3""][/audio]"
Jessica Tiderman,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth, Complications",Jessica-Tiderman-Uterine-Rupture.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Jessica-Tiderman-Uterine-Rupture.mp4""]"
Jessica Tiderman,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth, Complications",Jessica-Tiderman-Uterine-Rupture.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jessica-Tiderman-Uterine-Rupture.mp3""][/audio]"
Jessica Tiderman,"Uterus, Placenta, Abruption",Jessica-Tiderman-Uterine-Placenta-Abruption.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Jessica-Tiderman-Uterine-Placenta-Abruption.mp4""]"
Jessica Tiderman,"Uterus, Placenta, Abruption",Jessica-Tiderman-Uterine-Placenta-Abruption.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jessica-Tiderman-Uterine-Placenta-Abruption.mp3""][/audio]"
Jessica-Tiderman,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth",Jessica-Tiderman-Special-Scars.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jessica-Tiderman-Special-Scars.mp3""][/audio]"
Jill Roper,"Loss, Baby, Support, Healing",Jill-Roper-support-baby-death.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jill-Roper-support-baby-death.mp3""][/audio]"
Jill Roper,"Low Resource, Skills, International, Birth, Haiti",Jill-Roper-Birth-in-Haiti.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jill-Roper-Birth-in-Haiti.mp3""][/audio]"
Jill Roper,"Birth, Haiti, Low Resource, Skills, International",Jill-Roper-Birth-in-Haiti.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Jill-Roper-Birth-in-Haiti.mp4""]"
Jodilyn Owen,"Trust, Childbirth Education, Doula, CBE",Jodilyn-Owen-childbirth-educator-doula-who-trusts-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-childbirth-educator-doula-who-trusts-birth.mp3""][/audio]"
Jodilyn Owen,"Nitty Gritty, Self Work",Jodilyn-Owen-midwifery-from-the-inside-out.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-midwifery-from-the-inside-out.mp3""][/audio]"
Jodilyn Owen,"Doula, Tips",Jodilyn-Owen-tricks-for-doulas-and-birth-workers.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-tricks-for-doulas-and-birth-workers.mp3""][/audio]"
Jodilyn Owen,"Newborn, 4th Stage, Postpartum",Jodilyn-Owen-newborn-assessment-for-midwives.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-newborn-assessment-for-midwives.mp3""][/audio]"
Jodilyn Owen,Doula,Jodilyn-Owen-Doula-roundtable.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-Doula-roundtable.mp3""][/audio]"
Jodilyn Owen,"Trusting Birth, Doula",Jodilyn-Owen-trust-birth-paradigm.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-trust-birth-paradigm.mp3""][/audio]"
Jodilyn Owen,"Newborn, Postnatal, Neonate",Jodilyn-Owen-newborn.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodilyn-Owen-newborn.mp3""][/audio]"
Jodliyn Owen,"Exam, Health, Wellness, Prenatal, Postnatal",Jodliyn-Owen-Maternal-Health-Exam.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jodliyn-Owen-Maternal-Health-Exam.mp3""][/audio]"
Jody McLaughlin,"Intervention, Stay Out, Hands Off",Jody-McLaughlin-Invisible-Midwife.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jody-McLaughlin-Invisible-Midwife.mp3""][/audio]"
Jody McLaughlin,Farm Model,Jody-McLaughlin-farm-model.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jody-McLaughlin-farm-model.mp3""][/audio]"
Jody McLaughlin,"Invisible, Hands Off",Jody-McLaughlin-Invisible.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Jody-McLaughlin-Invisible.mp3""][/audio]"
John Stevenson,"Interview, Stories",John-Stevenson-interview-01.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-John-Stevenson-interview-01.mp3""][/audio]"
John Stevenson,"Interview, Stories",John-Stevenson-interview-02.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-John-Stevenson-interview-02.mp3""][/audio]"
John Stevenson,"3rd Stage, 4th Stage, Perinatal",John-Stevenson-3rd-and-4th-stage.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-John-Stevenson-3rd-and-4th-stage.mp3""][/audio]"
John Stevenson,"Adept Baby, Intelligence, Science",John-Stevenson-adept-baby.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-John-Stevenson-adept-baby.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-nutrition-pregnancy-2of2-2013.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-nutrition-pregnancy-2of2-2013.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-nutrition-pregnancy-1of2-2012.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-nutrition-pregnancy-1of2-2012.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-nutrition-pregnancy-2of2-2012.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-nutrition-pregnancy-2of2-2012.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-nutrition-pregnancy-1of2-2013.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-nutrition-pregnancy-1of2-2013.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-Brewer-Diet-pt1.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-Brewer-Diet-pt1.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-Brewer-Diet-pt1.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Joy-Jones-Brewer-Diet-pt1.mp4""]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-Brewer-Diet-pt2.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-Brewer-Diet-pt2.mp3""][/audio]"
Joy Jones,"Nutrition, Pregnancy, Brewer",Joy-Jones-Brewer-Diet-pt2.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Joy-Jones-Brewer-Diet-pt2.mp4""]"
Joy Jones,"Gestational Diabetes, GD, Nutrition, Complications",Joy-Jones-Gestational-Diabetes.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Joy-Jones-Gestational-Diabetes.mp3""][/audio]"
Julie Bell,3rd Stage,Julie-Bell-Reclaiming-Third-Stage.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Julie-Bell-Reclaiming-Third-Stage.mp3""][/audio]"
Justine Julian,"Parenting, Relationships, Couples, Connection",Justine-Julian-Connection-Parenting.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Justine-Julian-Connection-Parenting.mp3""][/audio]"
Justine Julian,"Parenting, Relationships, Couples, Connection",Justine-Julian-Connection-Parenting.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Justine-Julian-Connection-Parenting.mp4""]"
Justine Julian,"Parenting, Attachment, Connection",Justine-Julian-Connection-Parenting.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Justine-Julian-Connection-Parenting.mp3""][/audio]"
Justine Julian,"Parenting, Attachment, Connection",Justine-Julian-Connection-Parenting.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Justine-Julian-Connection-Parenting.mp4""]"
Karen Strange,"Brain, Brain Organization, Brain Regulation",Karen-Strange-babys-brain-org-and-reg-part1.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange-babys-brain-org-and-reg-part1.mp3""][/audio]"
Karen Strange,"Baby Experience, Experience, 1st Stage, 2nd Stage",Karen-Strange-babys-experience-of-birth-part2.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange-babys-experience-of-birth-part2.mp3""][/audio]"
Karen Strange,"Baby Experience, Experience, 1st Stage, 2nd Stage",Karen-Strange-babys-experience-of-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange-babys-experience-of-birth.mp3""][/audio]"
Karen Strange,"Experience, Birth, Newborn, Postnatal, Neonate",Karen-Strange-Baby-Experience-of-birth-part1of2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange-Baby-Experience-of-birth-part1of2.mp3""][/audio]"
Karen Strange,"Meconium, Complications",Karen-Strange-Meconium-Facts-Implications-Perspectives.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange-Meconium-Facts-Implications-Perspectives.mp3""][/audio]"
Karen Strange,"Brain, Brain Organization, Brain Regulation",Karen-Strange--Babys-Brain-Organization-and-Regulation-Part-II.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karen-Strange--Babys-Brain-Organization-and-Regulation-Part-II.mp3""][/audio]"
"Karen Strange, Gloria Lemay, Pamela Heinz Powell, Gail Hart","Trusting Birth, Panel",Panel-Strange-Lemay-Powell-Hart-Transitioning-to-Trust-Birth-in-your-Practice.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Strange-Lemay-Powell-Hart-Transitioning-to-Trust-Birth-in-your-Practice.mp3""][/audio]"
Karissa Hiebert,"Oral Contraceptives, Birth Control, Fanily Planning",Karissa-Hiebert-oral-contraceptives.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Karissa-Hiebert-oral-contraceptives.mp4""]"
Karissa Hiebert,"Oral Contraceptives, Birth Control, Fanily Planning",Karissa-Hiebert-oral-contraceptives.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Karissa-Hiebert-oral-contraceptives.mp3""][/audio]"
Kathy Nesper,"Fear, Trusting Birth",Kathy-Nesper-erasing-fear-embracing-truth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kathy-Nesper-erasing-fear-embracing-truth.mp3""][/audio]"
Kathy Nesper,"Birth, Religion, Bible",Kathy-Nesper-Birth-Belief-the-Bible.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kathy-Nesper-Birth-Belief-the-Bible.mp3""][/audio]"
Kathy Nesper,"Fear,Truth",Kathy-Nesper-Erasing-Fear-Embracing-truth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kathy-Nesper-Erasing-Fear-Embracing-truth.mp3""][/audio]"
"Kathy Nesper, Sheila Stubbs","Breastfeeding, Schedule",Kathy-Nesper-Sheila-Stubbs-Scheduled-Breastfeeding.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kathy-Nesper-Sheila-Stubbs-Scheduled-Breastfeeding.mp3""][/audio]"
Katy Bowman,"Exercise, Pelvis, Pelvic, Physics",Katy-Bowman-Female-Physics-Exercise.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Katy-Bowman-Female-Physics-Exercise.mp3""][/audio]"
Katy Bowman,"Squat, Pelvis, Pelvic, Physiology",Katy-Bowman-Dont-Know-Squat.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Katy-Bowman-Dont-Know-Squat.mp3""][/audio]"
Keller,"Law, Illegal, Legal, Autonomy",Keller-Midwifery-and-The-Law.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Keller-Midwifery-and-The-Law.mp3""][/audio]"
Kingston,Prenatal,Kingston-Personalized-Prenatal-Care.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kingston-Personalized-Prenatal-Care.mp3""][/audio]"
Kristi Zittle,"Loss, Grief, Coping, Healing, Trauma",Kristi-Zittle-embracing-life-after-loss-2008.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kristi-Zittle-embracing-life-after-loss-2008.mp3""][/audio]"
Kristi Zittle,"Plus-Size Birth, Woman of Size",Kristi-Zittle-Serving-Women-of-Size.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kristi-Zittle-Serving-Women-of-Size.mp3""][/audio]"
Kristi Zittle,"Loss, Healing, Support, Self Care",Kristi-Zittle-embracing-life-after-loss-2010.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kristi-Zittle-embracing-life-after-loss-2010.mp3""][/audio]"
Kristi Zittle,"Teens, Teenagers, Teen Pregnancy",Kristi-Zittle-Teen-Pregnancy.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Kristi-Zittle-Teen-Pregnancy.mp3""][/audio]"
Laura Shanley,"Better Birth, Belief",Laura-Shanley-believe-your-way-to-better-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Laura-Shanley-believe-your-way-to-better-birth.mp3""][/audio]"
Laura Shanley,"Pushless, FER, Fetal Ejection",Laura-Shanley-Heather-Brock-Push-Less-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Laura-Shanley-Heather-Brock-Push-Less-Birth.mp3""][/audio]"
Laureen Hudson,"Activism, Technology, Birth Rights",Technology-Activism.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Technology-Activism.mp3""][/audio]"
Lennon Clark,"Communication, Elimination, EC",Lennon-Clark-elimination-communication.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lennon-Clark-elimination-communication.mp3""][/audio]"
Lennon Clark,"Prenatal, Prenatal Care, Informed Consent, Autonomy",Lennon-Clark-informed-choice-prenatal-care.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lennon-Clark-informed-choice-prenatal-care.mp3""][/audio]"
Lennon Clark,"Support, Abuse, Trauma",Lennon-Clark-support-abusive.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lennon-Clark-support-abusive.mp3""][/audio]"
LeTara Davis,"MTHFR, Nutrition, Gentics",LeTara-Davis-MTHFR.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-LeTara-Davis-MTHFR.mp3""][/audio]"
Lexie Diaz,"Breastfeeding, Cesarean",Lexie-Diaz-Breastfeeding-after-cesarean.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lexie-Diaz-Breastfeeding-after-cesarean.mp3""][/audio]"
Lisa Barrett,"Trust, Trusting Birth, Complications",Lisa-Barrett-trusting-birth-through-variations-of-normal.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Barrett-trusting-birth-through-variations-of-normal.mp3""][/audio]"
Lisa Barrett,"Stay Out, Hands Off",Lisa-Barrett-Hanzoutta.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Barrett-Hanzoutta.mp3""][/audio]"
Lisa Barrett,"Linguistics, Speech, Language",Lisa-Barrett-Linguistic-Hypnotic-Speech.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Barrett-Linguistic-Hypnotic-Speech.mp3""][/audio]"
Lisa Barrett,"3rd Stage, Postnatal",Lisa-Barrett-Honoring-Third-Stage.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Barrett-Honoring-Third-Stage.mp3""][/audio]"
Lisa Sulffridge,"Charting, Transfer, Transport, Accountability",Lisa-Sulffridge-charting.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Lisa-Sulffridge-charting.mp4""]"
Lisa Sulffridge,"Charting, Transfer, Transport, Accountability",Lisa-Sulffridge-charting.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Sulffridge-charting.mp3""][/audio]"
Lisa Wass,Doula,Lisa-Wass-Transitioning-Doula-Midwife.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lisa-Wass-Transitioning-Doula-Midwife.mp3""][/audio]"
Lori Barklage,"Stress, Birth, Healing, Trauma, Peace",Lori-Barklage-Releasing-Birth-Stress.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lori-Barklage-Releasing-Birth-Stress.mp3""][/audio]"
Lori Barklage,"Epigenetic, Birth, Trauma, Healing, Self Care",Lori-Barklage-Easy-Gentle-Clearing-for-Birth-Trauma.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lori-Barklage-Easy-Gentle-Clearing-for-Birth-Trauma.mp3""][/audio]"
Lori Barklage,"Epigenetic,Trauma, Healing, Self Care, Self Help",Lori-Barklage-Epigenetic-Trauma.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Lori-Barklage-Epigenetic-Trauma.mp3""][/audio]"
Marcy Axness,"Peace, Healing, Self Care, Self Care",Marcy-Axness-birthing-peace-1of2.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Marcy-Axness-birthing-peace-1of2.mp3""][/audio]"
Marcy Axness,"Peace, Healing, Self Care, Self Care",Marcy-Axness-birthing-peace-2of2.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Marcy-Axness-birthing-peace-2of2.mp3""][/audio]"
Marcy Axness,"Stories, Community, Healing, Support",Marcy-Axness-Tending-our-Stories.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Marcy-Axness-Tending-our-Stories.mp3""][/audio]"
Margo Blackstone,"Hypertension, BP",Margo-Blackstone-Hypertension.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Margo-Blackstone-Hypertension.mp4""]"
Margo Blackstone,"Hypertension, BP",Margo-Blackstone-Hypertension.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Margo-Blackstone-Hypertension.mp3""][/audio]"
Marianne Jackson,"Breastfeeding, Challenges, Feeding, Infant, Newborn, Postnatal",Marianne-Jackson-Overcoming-Breastfeeding-Difficulties.video.mp4,"[arve url=""https://media.aamishop.com/Marianne-Jackson-Overcoming-Breastfeeding-Difficulties.video.mp4""]"
Marianne Jackson,"Breastfeeding, Challenges, Feeding, Infant, Newborn, Postnatal",Overcoming-Breastfeeding-Difficulties.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Overcoming-Breastfeeding-Difficulties.mp3""][/audio]"
Maryn Green,"Postpartum, 4th Stage",Maryn-Green-postpartum-protocols.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-postpartum-protocols.mp3""][/audio]"
Maryn Green,"PROM, Complications",Maryn-Green-PROM.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-PROM.mp3""][/audio]"
Maryn Green,"Posterior, Complications",Maryn-Green-Posterior-2013.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Posterior-2013.mp3""][/audio]"
Maryn Green,"Heart Tones, FHT",Maryn-Green-Fetal-heart-tones.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Fetal-heart-tones.mp3""][/audio]"
Maryn Green,Birth Bag,Maryn-Green-Whats-in-midwifes-bag-02.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Whats-in-midwifes-bag-02.mp3""][/audio]"
Maryn Green,"Safety, Risks, Autonomy",Maryn-Green-Safety-home-birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Safety-home-birth.mp3""][/audio]"
Maryn Green,"Fear, Intuition",Maryn-Green-Fear-vs-Intuition.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Fear-vs-Intuition.mp3""][/audio]"
Maryn Green,Birth Bag,Maryn-Green-Whats-in-midwifes-bag-01.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Whats-in-midwifes-bag-01.mp3""][/audio]"
Maryn Green,Jaundice,Maryn-Green-Jaundice.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Jaundice.mp4""]"
Maryn Green,Jaundice,Maryn-Green-Jaundice.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Jaundice.mp3""][/audio]"
Maryn Green,"Postpartum, Self Care, Self Help",Maryn-Green-Regaining-Balance-postpartum.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Regaining-Balance-postpartum.mp3""][/audio]"
Maryn Green,Meconium,Maryn-Green-Meconium.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Meconium.mp3""][/audio]"
